2017-05-26 10:06:02,611 - Mock Version: 1.3.4
2017-05-26 10:06:02,712 - Start: yum install
2017-05-26 10:06:33,119 - Finish: yum install
2017-05-26 10:06:33,304 - Finish: chroot init
2017-05-26 10:06:33,406 - Finish: run
2017-05-26 10:06:43,383 - Mock Version: 1.3.4
2017-05-26 10:06:43,713 - Finish: chroot init
2017-05-26 10:06:43,716 - Start: build phase for dropbear-2017.75-1.el6.src.rpm
2017-05-26 10:06:43,720 - Start: build setup for dropbear-2017.75-1.el6.src.rpm
2017-05-26 10:06:45,684 - Finish: build setup for dropbear-2017.75-1.el6.src.rpm
2017-05-26 10:06:45,684 - Start: rpmbuild dropbear-2017.75-1.el6.src.rpm
2017-05-26 10:06:53,478 - Finish: rpmbuild dropbear-2017.75-1.el6.src.rpm
2017-05-26 10:06:53,480 - Finish: build phase for dropbear-2017.75-1.el6.src.rpm
2017-05-26 10:06:53,482 - Finish: run
