2020-08-06 22:43:14,598 - Mock Version: 2.4
2020-08-06 22:43:14,881 - Start: dnf install
2020-08-06 22:44:33,149 - Finish: dnf install
2020-08-06 22:44:33,672 - Finish: chroot init
2020-08-06 22:44:33,783 - Finish: run
2020-08-06 22:44:36,963 - Mock Version: 2.4
2020-08-06 22:44:37,529 - Finish: chroot init
2020-08-06 22:44:37,530 - Start: chroot ['uname -r']
2020-08-06 22:44:37,582 - Finish: chroot ['uname -r']
2020-08-06 22:44:42,902 - Mock Version: 2.4
2020-08-06 22:44:44,139 - Finish: chroot init
2020-08-06 22:44:44,140 - Start: build phase for CharLS-2.0.0-4.eln103.src.rpm
2020-08-06 22:44:44,144 - Start: build setup for CharLS-2.0.0-4.eln103.src.rpm
2020-08-06 22:44:59,818 - Finish: build setup for CharLS-2.0.0-4.eln103.src.rpm
2020-08-06 22:44:59,819 - Start: rpmbuild CharLS-2.0.0-4.eln103.src.rpm
2020-08-06 22:46:37,252 - Finish: rpmbuild CharLS-2.0.0-4.eln103.src.rpm
2020-08-06 22:46:37,278 - Finish: build phase for CharLS-2.0.0-4.eln103.src.rpm
2020-08-06 22:46:37,287 - Finish: run
