2017-08-03 15:37:45,108 - Mock Version: 1.3.4
2017-08-03 15:37:46,604 - Start: dnf install
2017-08-03 15:41:47,961 - Finish: dnf install
2017-08-03 15:41:50,378 - Finish: chroot init
2017-08-03 15:41:50,574 - Finish: run
2017-08-03 15:41:57,365 - Mock Version: 1.3.4
2017-08-03 15:42:00,962 - Finish: chroot init
2017-08-03 15:42:00,983 - Start: build phase for ktp-contact-runner-17.04.3-1.fc27.src.rpm
2017-08-03 15:42:01,016 - Start: build setup for ktp-contact-runner-17.04.3-1.fc27.src.rpm
2017-08-03 15:51:20,500 - Finish: build setup for ktp-contact-runner-17.04.3-1.fc27.src.rpm
2017-08-03 15:51:20,501 - Start: rpmbuild ktp-contact-runner-17.04.3-1.fc27.src.rpm
2017-08-03 15:52:09,871 - Finish: rpmbuild ktp-contact-runner-17.04.3-1.fc27.src.rpm
2017-08-03 15:52:09,897 - Finish: build phase for ktp-contact-runner-17.04.3-1.fc27.src.rpm
2017-08-03 15:52:09,915 - Finish: run
