2018-09-26 20:19:24,542 - Mock Version: 1.3.4
2018-09-26 20:19:24,659 - Start: dnf install
2018-09-26 20:20:17,328 - Finish: dnf install
2018-09-26 20:20:17,540 - Finish: chroot init
2018-09-26 20:20:17,594 - Finish: run
2018-09-26 20:20:19,051 - Mock Version: 1.3.4
2018-09-26 20:20:19,427 - Finish: chroot init
2018-09-26 20:20:19,430 - Start: build phase for perl-WWW-xkcd-0.009-1.fc30.src.rpm
2018-09-26 20:20:19,435 - Start: build setup for perl-WWW-xkcd-0.009-1.fc30.src.rpm
2018-09-26 20:20:26,428 - Finish: build setup for perl-WWW-xkcd-0.009-1.fc30.src.rpm
2018-09-26 20:20:26,428 - Start: rpmbuild perl-WWW-xkcd-0.009-1.fc30.src.rpm
2018-09-26 20:20:27,653 - Finish: rpmbuild perl-WWW-xkcd-0.009-1.fc30.src.rpm
2018-09-26 20:20:27,655 - Finish: build phase for perl-WWW-xkcd-0.009-1.fc30.src.rpm
2018-09-26 20:20:27,657 - Finish: run
