2023-02-06 13:32:59,986 - Mock Version: 3.5
2023-02-06 13:33:00,370 - Start: dnf install
2023-02-06 13:33:30,730 - Finish: dnf install
2023-02-06 13:33:30,956 - Finish: chroot init
2023-02-06 13:33:31,002 - Finish: run
2023-02-06 13:33:34,796 - Mock Version: 3.5
2023-02-06 13:33:35,183 - Finish: chroot init
2023-02-06 13:33:35,187 - Start: chroot ['uname -r']
2023-02-06 13:33:35,204 - Finish: chroot ['uname -r']
2023-02-06 13:33:41,256 - Mock Version: 3.5
2023-02-06 13:33:42,128 - Finish: chroot init
2023-02-06 13:33:42,133 - Start: build phase for kf5-kross-5.103.0-1.fc37.src.rpm
2023-02-06 13:33:42,139 - Start: build setup for kf5-kross-5.103.0-1.fc37.src.rpm
2023-02-06 13:34:09,112 - Finish: build setup for kf5-kross-5.103.0-1.fc37.src.rpm
2023-02-06 13:34:09,113 - Start: rpmbuild kf5-kross-5.103.0-1.fc37.src.rpm
2023-02-06 13:34:43,970 - Finish: rpmbuild kf5-kross-5.103.0-1.fc37.src.rpm
2023-02-06 13:34:43,975 - Finish: build phase for kf5-kross-5.103.0-1.fc37.src.rpm
2023-02-06 13:34:43,989 - Finish: run
