2017-01-12 16:08:32,236 - Mock Version: 1.3.3
2017-01-12 16:08:32,954 - Start: dnf install
2017-01-12 16:13:41,190 - Finish: dnf install
2017-01-12 16:13:43,108 - Finish: chroot init
2017-01-12 16:13:43,362 - Finish: run
2017-01-12 16:13:48,699 - Mock Version: 1.3.3
2017-01-12 16:13:51,708 - Finish: chroot init
2017-01-12 16:13:51,730 - Start: build phase for bind99-9.9.9-4.P5.fc24.src.rpm
2017-01-12 16:13:51,766 - Start: build setup for bind99-9.9.9-4.P5.fc24.src.rpm
2017-01-12 16:14:32,753 - Finish: build setup for bind99-9.9.9-4.P5.fc24.src.rpm
2017-01-12 16:14:32,753 - Start: rpmbuild bind99-9.9.9-4.P5.fc24.src.rpm
2017-01-12 16:28:01,350 - Finish: rpmbuild bind99-9.9.9-4.P5.fc24.src.rpm
2017-01-12 16:28:01,368 - Finish: build phase for bind99-9.9.9-4.P5.fc24.src.rpm
2017-01-12 16:28:01,377 - Finish: run
