2019-11-06 17:57:08,231 - Mock Version: 1.4.19
2019-11-06 17:57:08,757 - Start: dnf install
2019-11-06 17:58:02,718 - Finish: dnf install
2019-11-06 17:58:03,312 - Finish: chroot init
2019-11-06 17:58:03,416 - Finish: run
2019-11-06 17:58:07,258 - Mock Version: 1.4.19
2019-11-06 17:58:08,852 - Finish: chroot init
2019-11-06 17:58:08,862 - Start: build phase for ceph-14.2.4-2.fc32.src.rpm
2019-11-06 17:58:08,878 - Start: build setup for ceph-14.2.4-2.fc32.src.rpm
2019-11-06 17:59:11,866 - Finish: build setup for ceph-14.2.4-2.fc32.src.rpm
2019-11-06 17:59:11,866 - Start: rpmbuild ceph-14.2.4-2.fc32.src.rpm
2019-11-06 22:43:38,766 - Finish: rpmbuild ceph-14.2.4-2.fc32.src.rpm
2019-11-06 22:43:38,773 - Finish: build phase for ceph-14.2.4-2.fc32.src.rpm
2019-11-06 22:43:38,815 - Finish: run
