2021-09-05 21:51:38,667 - Mock Version: 2.12
2021-09-05 21:51:39,227 - Start: dnf install
2021-09-05 21:52:56,197 - Finish: dnf install
2021-09-05 21:52:56,568 - Finish: chroot init
2021-09-05 21:52:56,706 - Finish: run
2021-09-05 21:53:02,385 - Mock Version: 2.12
2021-09-05 21:53:03,033 - Finish: chroot init
2021-09-05 21:53:03,038 - Start: chroot ['uname -r']
2021-09-05 21:53:03,097 - Finish: chroot ['uname -r']
2021-09-05 21:53:10,118 - Mock Version: 2.12
2021-09-05 21:53:11,380 - Finish: chroot init
2021-09-05 21:53:11,383 - Start: build phase for xrdp-0.9.17-2.fc35.src.rpm
2021-09-05 21:53:11,386 - Start: build setup for xrdp-0.9.17-2.fc35.src.rpm
2021-09-05 21:53:37,263 - Finish: build setup for xrdp-0.9.17-2.fc35.src.rpm
2021-09-05 21:53:37,266 - Start: rpmbuild xrdp-0.9.17-2.fc35.src.rpm
2021-09-05 21:56:37,104 - Finish: rpmbuild xrdp-0.9.17-2.fc35.src.rpm
2021-09-05 21:56:37,130 - Finish: build phase for xrdp-0.9.17-2.fc35.src.rpm
2021-09-05 21:56:37,148 - Finish: run
