2020-06-04 21:28:18,228 - Mock Version: 2.1
2020-06-04 21:28:18,378 - Start: dnf install
2020-06-04 21:28:58,539 - Finish: dnf install
2020-06-04 21:28:58,813 - Finish: chroot init
2020-06-04 21:28:58,848 - Finish: run
2020-06-04 21:29:01,186 - Mock Version: 2.1
2020-06-04 21:29:01,399 - Finish: chroot init
2020-06-04 21:29:01,401 - Start: chroot ['uname -r']
2020-06-04 21:29:01,456 - Finish: chroot ['uname -r']
2020-06-04 21:29:04,736 - Mock Version: 2.1
2020-06-04 21:29:05,322 - Finish: chroot init
2020-06-04 21:29:05,324 - Start: build phase for golang-github-masterzen-simplexml-0-0.1.20200604git31eea30.fc31.src.rpm
2020-06-04 21:29:05,328 - Start: build setup for golang-github-masterzen-simplexml-0-0.1.20200604git31eea30.fc31.src.rpm
2020-06-04 21:29:17,469 - Finish: build setup for golang-github-masterzen-simplexml-0-0.1.20200604git31eea30.fc31.src.rpm
2020-06-04 21:29:17,470 - Start: rpmbuild golang-github-masterzen-simplexml-0-0.1.20200604git31eea30.fc31.src.rpm
2020-06-04 21:29:23,898 - Finish: rpmbuild golang-github-masterzen-simplexml-0-0.1.20200604git31eea30.fc31.src.rpm
2020-06-04 21:29:23,900 - Finish: build phase for golang-github-masterzen-simplexml-0-0.1.20200604git31eea30.fc31.src.rpm
2020-06-04 21:29:23,903 - Finish: run
