2020-07-29 19:14:50,205 - Mock Version: 2.3
2020-07-29 19:14:50,448 - Start: dnf install
2020-07-29 19:15:34,657 - Finish: dnf install
2020-07-29 19:15:35,101 - Finish: chroot init
2020-07-29 19:15:35,186 - Finish: run
2020-07-29 19:15:36,958 - Mock Version: 2.3
2020-07-29 19:15:37,305 - Finish: chroot init
2020-07-29 19:15:37,312 - Start: chroot ['uname -r']
2020-07-29 19:15:37,375 - Finish: chroot ['uname -r']
2020-07-29 19:15:40,209 - Mock Version: 2.3
2020-07-29 19:15:41,004 - Finish: chroot init
2020-07-29 19:15:41,011 - Start: build phase for python-volkszaehler-0.1.3-2.fc33.src.rpm
2020-07-29 19:15:41,019 - Start: build setup for python-volkszaehler-0.1.3-2.fc33.src.rpm
2020-07-29 19:15:45,277 - Finish: build setup for python-volkszaehler-0.1.3-2.fc33.src.rpm
2020-07-29 19:15:45,279 - Start: rpmbuild python-volkszaehler-0.1.3-2.fc33.src.rpm
2020-07-29 19:15:47,171 - Finish: rpmbuild python-volkszaehler-0.1.3-2.fc33.src.rpm
2020-07-29 19:15:47,173 - Finish: build phase for python-volkszaehler-0.1.3-2.fc33.src.rpm
2020-07-29 19:15:47,178 - Finish: run
