2017-06-01 20:10:44,558 - Mock Version: 1.3.4
2017-06-01 20:10:45,020 - Start: dnf install
2017-06-01 20:13:47,965 - Finish: dnf install
2017-06-01 20:13:48,590 - Finish: chroot init
2017-06-01 20:13:48,752 - Finish: run
2017-06-01 20:13:54,978 - Mock Version: 1.3.4
2017-06-01 20:13:56,277 - Finish: chroot init
2017-06-01 20:13:56,290 - Start: build phase for hitch-1.4.5-1.fc24.src.rpm
2017-06-01 20:13:56,312 - Start: build setup for hitch-1.4.5-1.fc24.src.rpm
2017-06-01 20:14:29,048 - Finish: build setup for hitch-1.4.5-1.fc24.src.rpm
2017-06-01 20:14:29,049 - Start: rpmbuild hitch-1.4.5-1.fc24.src.rpm
2017-06-01 20:14:46,349 - Finish: rpmbuild hitch-1.4.5-1.fc24.src.rpm
2017-06-01 20:14:46,360 - Finish: build phase for hitch-1.4.5-1.fc24.src.rpm
2017-06-01 20:14:46,365 - Finish: run
