2022-03-16 23:07:35,457 - Mock Version: 2.16
2022-03-16 23:07:35,704 - Start: dnf install
2022-03-16 23:08:15,225 - Finish: dnf install
2022-03-16 23:08:15,617 - Finish: chroot init
2022-03-16 23:08:15,676 - Finish: run
2022-03-16 23:08:18,542 - Mock Version: 2.16
2022-03-16 23:08:18,768 - Finish: chroot init
2022-03-16 23:08:18,770 - Start: chroot ['uname -r']
2022-03-16 23:08:18,779 - Finish: chroot ['uname -r']
2022-03-16 23:08:22,244 - Mock Version: 2.16
2022-03-16 23:08:22,884 - Finish: chroot init
2022-03-16 23:08:22,887 - Start: build phase for golang-github-caspr-io-yamlpath-0.0.1-1.20220316git502e8d1.fc35.src.rpm
2022-03-16 23:08:22,892 - Start: build setup for golang-github-caspr-io-yamlpath-0.0.1-1.20220316git502e8d1.fc35.src.rpm
2022-03-16 23:08:33,678 - Finish: build setup for golang-github-caspr-io-yamlpath-0.0.1-1.20220316git502e8d1.fc35.src.rpm
2022-03-16 23:08:33,679 - Start: rpmbuild golang-github-caspr-io-yamlpath-0.0.1-1.20220316git502e8d1.fc35.src.rpm
2022-03-16 23:08:48,729 - Finish: rpmbuild golang-github-caspr-io-yamlpath-0.0.1-1.20220316git502e8d1.fc35.src.rpm
2022-03-16 23:08:48,731 - Finish: build phase for golang-github-caspr-io-yamlpath-0.0.1-1.20220316git502e8d1.fc35.src.rpm
2022-03-16 23:08:48,736 - Finish: run
