2016-12-14 15:40:16,953 - Mock Version: 1.3.2
2016-12-14 15:40:17,059 - Start: dnf install
2016-12-14 15:41:12,828 - Finish: dnf install
2016-12-14 15:41:13,047 - Finish: chroot init
2016-12-14 15:41:13,101 - Finish: run
2016-12-14 15:41:14,290 - Mock Version: 1.3.2
2016-12-14 15:41:15,188 - Finish: chroot init
2016-12-14 15:41:15,191 - Start: build phase for gnome-online-accounts-3.20.5-1.fc24.src.rpm
2016-12-14 15:41:15,196 - Start: build setup for gnome-online-accounts-3.20.5-1.fc24.src.rpm
2016-12-14 15:42:17,447 - Finish: build setup for gnome-online-accounts-3.20.5-1.fc24.src.rpm
2016-12-14 15:42:17,447 - Start: rpmbuild gnome-online-accounts-3.20.5-1.fc24.src.rpm
2016-12-14 15:43:01,366 - Finish: rpmbuild gnome-online-accounts-3.20.5-1.fc24.src.rpm
2016-12-14 15:43:01,368 - Finish: build phase for gnome-online-accounts-3.20.5-1.fc24.src.rpm
2016-12-14 15:43:01,369 - Finish: run
