2011-10-08 21:33:14,077 - Mock Version: 1.1.12
2011-10-08 21:33:14,100 - State Changed: running yum
2011-10-08 21:34:10,968 - State Changed: unlock buildroot
2011-10-08 21:34:10,968 - State Changed: end
2011-10-08 21:34:17,083 - Mock Version: 1.1.12
2011-10-08 21:34:17,103 - State Changed: running yum
2011-10-08 21:34:17,347 - State Changed: unlock buildroot
2011-10-08 21:34:17,402 - State Changed: setup
2011-10-08 21:34:18,100 - State Changed: build
2011-10-08 21:34:23,716 - State Changed: end
