2019-11-13 18:39:49,483 - Mock Version: 1.4.19
2019-11-13 18:39:49,656 - Start: dnf install
2019-11-13 18:40:17,125 - Finish: dnf install
2019-11-13 18:40:17,328 - Finish: chroot init
2019-11-13 18:40:17,378 - Finish: run
2019-11-13 18:40:19,873 - Mock Version: 1.4.19
2019-11-13 18:40:20,347 - Finish: chroot init
2019-11-13 18:40:20,349 - Start: build phase for cockpit-207-1.fc31.src.rpm
2019-11-13 18:40:20,353 - Start: build setup for cockpit-207-1.fc31.src.rpm
2019-11-13 18:40:36,913 - Finish: build setup for cockpit-207-1.fc31.src.rpm
2019-11-13 18:40:36,913 - Start: rpmbuild cockpit-207-1.fc31.src.rpm
2019-11-13 18:41:39,810 - Finish: rpmbuild cockpit-207-1.fc31.src.rpm
2019-11-13 18:41:39,811 - Finish: build phase for cockpit-207-1.fc31.src.rpm
2019-11-13 18:41:39,814 - Finish: run
