2021-07-19 13:32:42,261 - Mock Version: 2.11
2021-07-19 13:32:42,454 - Start: dnf install
2021-07-19 13:33:11,169 - Finish: dnf install
2021-07-19 13:33:11,291 - Finish: chroot init
2021-07-19 13:33:11,329 - Finish: run
2021-07-19 13:33:13,347 - Mock Version: 2.11
2021-07-19 13:33:13,543 - Finish: chroot init
2021-07-19 13:33:13,545 - Start: chroot ['uname -r']
2021-07-19 13:33:13,557 - Finish: chroot ['uname -r']
2021-07-19 13:33:16,447 - Mock Version: 2.11
2021-07-19 13:33:16,881 - Finish: chroot init
2021-07-19 13:33:16,884 - Start: build phase for gstreamer1-plugins-bad-free-1.19.1-3.1.18.4.fc34.src.rpm
2021-07-19 13:33:16,889 - Start: build setup for gstreamer1-plugins-bad-free-1.19.1-3.1.18.4.fc34.src.rpm
2021-07-19 13:33:43,655 - Finish: build setup for gstreamer1-plugins-bad-free-1.19.1-3.1.18.4.fc34.src.rpm
2021-07-19 13:33:43,656 - Start: rpmbuild gstreamer1-plugins-bad-free-1.19.1-3.1.18.4.fc34.src.rpm
2021-07-19 13:38:51,096 - Finish: rpmbuild gstreamer1-plugins-bad-free-1.19.1-3.1.18.4.fc34.src.rpm
2021-07-19 13:38:51,115 - Finish: build phase for gstreamer1-plugins-bad-free-1.19.1-3.1.18.4.fc34.src.rpm
2021-07-19 13:38:51,119 - Finish: run
