2017-02-10 13:18:16,366 - Mock Version: 1.3.3
2017-02-10 13:18:16,466 - Start: dnf install
2017-02-10 13:20:13,064 - Finish: dnf install
2017-02-10 13:20:13,321 - Finish: chroot init
2017-02-10 13:20:13,400 - Finish: run
2017-02-10 13:20:16,376 - Mock Version: 1.3.3
2017-02-10 13:20:16,729 - Finish: chroot init
2017-02-10 13:20:16,732 - Start: build phase for chromaprint-1.2-5.fc26.src.rpm
2017-02-10 13:20:16,738 - Start: build setup for chromaprint-1.2-5.fc26.src.rpm
2017-02-10 13:20:27,303 - Finish: build setup for chromaprint-1.2-5.fc26.src.rpm
2017-02-10 13:20:27,304 - Start: rpmbuild chromaprint-1.2-5.fc26.src.rpm
2017-02-10 13:20:32,601 - Finish: rpmbuild chromaprint-1.2-5.fc26.src.rpm
2017-02-10 13:20:32,605 - Finish: build phase for chromaprint-1.2-5.fc26.src.rpm
2017-02-10 13:20:32,607 - Finish: run
