2016-09-23 17:15:15,618 - Mock Version: 1.2.21
2016-09-23 17:15:15,776 - Start: yum install
2016-09-23 17:15:53,256 - Finish: yum install
2016-09-23 17:15:53,541 - Finish: chroot init
2016-09-23 17:15:53,680 - Finish: run
2016-09-23 17:15:58,451 - Mock Version: 1.2.21
2016-09-23 17:15:59,246 - Finish: chroot init
2016-09-23 17:15:59,251 - Start: build phase for avr-libc-1.8.0-5.el7.src.rpm
2016-09-23 17:15:59,258 - Start: build setup for avr-libc-1.8.0-5.el7.src.rpm
2016-09-23 17:16:14,920 - Finish: build setup for avr-libc-1.8.0-5.el7.src.rpm
2016-09-23 17:16:14,921 - Start: rpmbuild avr-libc-1.8.0-5.el7.src.rpm
2016-09-23 17:19:52,339 - Finish: rpmbuild avr-libc-1.8.0-5.el7.src.rpm
2016-09-23 17:19:52,343 - Finish: build phase for avr-libc-1.8.0-5.el7.src.rpm
2016-09-23 17:19:52,344 - Finish: run
