2019-11-01 12:56:03,467 - Mock Version: 1.4.19
2019-11-01 12:56:03,983 - Start: dnf install
2019-11-01 12:56:57,069 - Finish: dnf install
2019-11-01 12:56:57,682 - Finish: chroot init
2019-11-01 12:56:57,827 - Finish: run
2019-11-01 12:57:02,190 - Mock Version: 1.4.19
2019-11-01 12:57:03,682 - Finish: chroot init
2019-11-01 12:57:03,692 - Start: build phase for wingpanel-2.2.6-1.fc32.src.rpm
2019-11-01 12:57:03,708 - Start: build setup for wingpanel-2.2.6-1.fc32.src.rpm
2019-11-01 12:57:35,073 - Finish: build setup for wingpanel-2.2.6-1.fc32.src.rpm
2019-11-01 12:57:35,073 - Start: rpmbuild wingpanel-2.2.6-1.fc32.src.rpm
2019-11-01 12:57:47,284 - Finish: rpmbuild wingpanel-2.2.6-1.fc32.src.rpm
2019-11-01 12:57:47,284 - Finish: build phase for wingpanel-2.2.6-1.fc32.src.rpm
2019-11-01 12:57:47,297 - Finish: run
