2019-05-19 17:30:35,699 - Mock Version: 1.3.4
2019-05-19 17:30:36,196 - Start: dnf install
2019-05-19 17:32:22,805 - Finish: dnf install
2019-05-19 17:32:23,334 - Finish: chroot init
2019-05-19 17:32:23,482 - Finish: run
2019-05-19 17:32:29,401 - Mock Version: 1.3.4
2019-05-19 17:32:30,569 - Finish: chroot init
2019-05-19 17:32:30,582 - Start: build phase for zchunk-1.1.2-2.fc31.src.rpm
2019-05-19 17:32:30,604 - Start: build setup for zchunk-1.1.2-2.fc31.src.rpm
2019-05-19 17:32:53,257 - Finish: build setup for zchunk-1.1.2-2.fc31.src.rpm
2019-05-19 17:32:53,258 - Start: rpmbuild zchunk-1.1.2-2.fc31.src.rpm
2019-05-19 17:33:21,859 - Finish: rpmbuild zchunk-1.1.2-2.fc31.src.rpm
2019-05-19 17:33:21,870 - Finish: build phase for zchunk-1.1.2-2.fc31.src.rpm
2019-05-19 17:33:21,876 - Finish: run
