2020-03-30 13:30:43,025 - Mock Version: 1.4.21
2020-03-30 13:30:43,173 - Start: dnf install
2020-03-30 13:31:19,660 - Finish: dnf install
2020-03-30 13:31:19,952 - Finish: chroot init
2020-03-30 13:31:19,986 - Finish: run
2020-03-30 13:31:22,421 - Mock Version: 1.4.21
2020-03-30 13:31:22,661 - Finish: chroot init
2020-03-30 13:31:22,663 - Start: chroot ['uname -r']
2020-03-30 13:31:22,706 - Finish: chroot ['uname -r']
2020-03-30 13:31:26,128 - Mock Version: 1.4.21
2020-03-30 13:31:26,678 - Finish: chroot init
2020-03-30 13:31:26,681 - Start: build phase for bubblewrap-0.4.1-1.fc33.src.rpm
2020-03-30 13:31:26,684 - Start: build setup for bubblewrap-0.4.1-1.fc33.src.rpm
2020-03-30 13:31:38,255 - Finish: build setup for bubblewrap-0.4.1-1.fc33.src.rpm
2020-03-30 13:31:38,256 - Start: rpmbuild bubblewrap-0.4.1-1.fc33.src.rpm
2020-03-30 13:31:41,504 - Finish: rpmbuild bubblewrap-0.4.1-1.fc33.src.rpm
2020-03-30 13:31:41,506 - Finish: build phase for bubblewrap-0.4.1-1.fc33.src.rpm
2020-03-30 13:31:41,510 - Finish: run
