2017-09-18 21:37:57,777 - Mock Version: 1.3.4
2017-09-18 21:37:58,237 - Start: dnf install
2017-09-18 21:40:21,715 - Finish: dnf install
2017-09-18 21:40:22,319 - Finish: chroot init
2017-09-18 21:40:22,481 - Finish: run
2017-09-18 21:40:25,326 - Mock Version: 1.3.4
2017-09-18 21:40:26,629 - Finish: chroot init
2017-09-18 21:40:26,642 - Start: build phase for xrdp-0.9.3-2.fc25.src.rpm
2017-09-18 21:40:26,665 - Start: build setup for xrdp-0.9.3-2.fc25.src.rpm
2017-09-18 21:41:05,000 - Finish: build setup for xrdp-0.9.3-2.fc25.src.rpm
2017-09-18 21:41:05,000 - Start: rpmbuild xrdp-0.9.3-2.fc25.src.rpm
2017-09-18 21:43:00,181 - Finish: rpmbuild xrdp-0.9.3-2.fc25.src.rpm
2017-09-18 21:43:00,192 - Finish: build phase for xrdp-0.9.3-2.fc25.src.rpm
2017-09-18 21:43:00,197 - Finish: run
