2020-03-27 09:54:55,177 - Mock Version: 1.4.21
2020-03-27 09:54:55,602 - Start: dnf install
2020-03-27 09:56:00,522 - Finish: dnf install
2020-03-27 09:56:00,897 - Finish: chroot init
2020-03-27 09:56:00,980 - Finish: run
2020-03-27 09:56:04,091 - Mock Version: 1.4.21
2020-03-27 09:56:04,555 - Finish: chroot init
2020-03-27 09:56:04,563 - Start: chroot ['uname -r']
2020-03-27 09:56:04,601 - Finish: chroot ['uname -r']
2020-03-27 09:56:08,161 - Mock Version: 1.4.21
2020-03-27 09:56:09,240 - Finish: chroot init
2020-03-27 09:56:09,248 - Start: build phase for annobin-9.16-1.fc33.src.rpm
2020-03-27 09:56:09,260 - Start: build setup for annobin-9.16-1.fc33.src.rpm
2020-03-27 09:56:17,813 - Finish: build setup for annobin-9.16-1.fc33.src.rpm
2020-03-27 09:56:17,815 - Start: rpmbuild annobin-9.16-1.fc33.src.rpm
2020-03-27 09:56:41,975 - Finish: rpmbuild annobin-9.16-1.fc33.src.rpm
2020-03-27 09:56:41,986 - Finish: build phase for annobin-9.16-1.fc33.src.rpm
2020-03-27 09:56:41,997 - Finish: run
