2016-04-14 15:48:43,220 - Mock Version: 1.2.17
2016-04-14 15:48:43,413 - Start: dnf install
2016-04-14 15:50:38,939 - Finish: dnf install
2016-04-14 15:50:39,696 - Finish: chroot init
2016-04-14 15:50:39,763 - Finish: run
2016-04-14 15:50:44,733 - Mock Version: 1.2.17
2016-04-14 15:50:46,415 - Finish: chroot init
2016-04-14 15:50:46,421 - Start: build phase for xpra-0.16.3-3.fc24.src.rpm
2016-04-14 15:50:46,429 - Start: build setup for xpra-0.16.3-3.fc24.src.rpm
2016-04-14 15:53:17,468 - Finish: build setup for xpra-0.16.3-3.fc24.src.rpm
2016-04-14 15:53:17,468 - Start: rpmbuild xpra-0.16.3-3.fc24.src.rpm
2016-04-14 15:55:00,310 - Finish: rpmbuild xpra-0.16.3-3.fc24.src.rpm
2016-04-14 15:55:00,315 - Finish: build phase for xpra-0.16.3-3.fc24.src.rpm
2016-04-14 15:55:00,317 - Finish: run
