2017-05-15 21:07:36,464 - Mock Version: 1.3.4
2017-05-15 21:07:36,584 - Start: dnf install
2017-05-15 21:09:04,211 - Finish: dnf install
2017-05-15 21:09:04,498 - Finish: chroot init
2017-05-15 21:09:04,567 - Finish: run
2017-05-15 21:09:07,076 - Mock Version: 1.3.4
2017-05-15 21:09:07,675 - Finish: chroot init
2017-05-15 21:09:07,683 - Start: build phase for kcachegrind-16.12.3-2.fc26.src.rpm
2017-05-15 21:09:07,688 - Start: build setup for kcachegrind-16.12.3-2.fc26.src.rpm
2017-05-15 21:10:39,833 - Finish: build setup for kcachegrind-16.12.3-2.fc26.src.rpm
2017-05-15 21:10:39,833 - Start: rpmbuild kcachegrind-16.12.3-2.fc26.src.rpm
2017-05-15 21:11:17,467 - Finish: rpmbuild kcachegrind-16.12.3-2.fc26.src.rpm
2017-05-15 21:11:17,471 - Finish: build phase for kcachegrind-16.12.3-2.fc26.src.rpm
2017-05-15 21:11:17,472 - Finish: run
