2018-07-12 20:45:19,885 - Mock Version: 1.3.4
2018-07-12 20:45:20,022 - Start: dnf install
2018-07-12 20:46:16,623 - Finish: dnf install
2018-07-12 20:46:16,861 - Finish: chroot init
2018-07-12 20:46:16,939 - Finish: run
2018-07-12 20:46:20,073 - Mock Version: 1.3.4
2018-07-12 20:46:20,565 - Finish: chroot init
2018-07-12 20:46:20,571 - Start: build phase for atk-2.28.1-2.fc29.src.rpm
2018-07-12 20:46:20,579 - Start: build setup for atk-2.28.1-2.fc29.src.rpm
2018-07-12 20:46:34,504 - Finish: build setup for atk-2.28.1-2.fc29.src.rpm
2018-07-12 20:46:34,505 - Start: rpmbuild atk-2.28.1-2.fc29.src.rpm
2018-07-12 20:46:47,606 - Finish: rpmbuild atk-2.28.1-2.fc29.src.rpm
2018-07-12 20:46:47,609 - Finish: build phase for atk-2.28.1-2.fc29.src.rpm
2018-07-12 20:46:47,612 - Finish: run
