2016-04-18 16:19:36,439 - Mock Version: 1.2.17
2016-04-18 16:19:36,651 - Start: dnf install
2016-04-18 16:20:59,743 - Finish: dnf install
2016-04-18 16:21:00,340 - Finish: chroot init
2016-04-18 16:21:00,466 - Finish: run
2016-04-18 16:21:06,292 - Mock Version: 1.2.17
2016-04-18 16:21:07,026 - Finish: chroot init
2016-04-18 16:21:07,031 - Start: build phase for kdelibs-4.14.19-2.fc24.src.rpm
2016-04-18 16:21:07,040 - Start: build setup for kdelibs-4.14.19-2.fc24.src.rpm
2016-04-18 16:23:42,459 - Finish: build setup for kdelibs-4.14.19-2.fc24.src.rpm
2016-04-18 16:23:42,459 - Start: rpmbuild kdelibs-4.14.19-2.fc24.src.rpm
2016-04-18 17:00:04,271 - Finish: rpmbuild kdelibs-4.14.19-2.fc24.src.rpm
2016-04-18 17:00:04,276 - Finish: build phase for kdelibs-4.14.19-2.fc24.src.rpm
2016-04-18 17:00:04,279 - Finish: run
