2017-11-06 10:28:56,649 - Mock Version: 1.3.4
2017-11-06 10:28:56,885 - Start: dnf install
2017-11-06 10:30:17,862 - Finish: dnf install
2017-11-06 10:30:18,146 - Finish: chroot init
2017-11-06 10:30:18,253 - Finish: run
2017-11-06 10:30:20,381 - Mock Version: 1.3.4
2017-11-06 10:30:20,834 - Finish: chroot init
2017-11-06 10:30:20,838 - Start: build phase for dracut-046-3.1.fc26.src.rpm
2017-11-06 10:30:20,843 - Start: build setup for dracut-046-3.1.fc26.src.rpm
2017-11-06 10:30:49,000 - Finish: build setup for dracut-046-3.1.fc26.src.rpm
2017-11-06 10:30:49,001 - Start: rpmbuild dracut-046-3.1.fc26.src.rpm
2017-11-06 10:30:54,749 - Finish: rpmbuild dracut-046-3.1.fc26.src.rpm
2017-11-06 10:30:54,752 - Finish: build phase for dracut-046-3.1.fc26.src.rpm
2017-11-06 10:30:54,754 - Finish: run
