2020-07-29 14:52:22,600 - Mock Version: 2.3
2020-07-29 14:52:22,727 - Start: dnf install
2020-07-29 14:53:17,518 - Finish: dnf install
2020-07-29 14:53:17,786 - Finish: chroot init
2020-07-29 14:53:17,820 - Finish: run
2020-07-29 14:53:24,293 - Mock Version: 2.3
2020-07-29 14:53:24,675 - Finish: chroot init
2020-07-29 14:53:24,677 - Start: chroot ['uname -r']
2020-07-29 14:53:24,822 - Finish: chroot ['uname -r']
2020-07-29 14:53:28,029 - Mock Version: 2.3
2020-07-29 14:53:28,501 - Finish: chroot init
2020-07-29 14:53:28,502 - Start: build phase for libratbag-0.14-2.fc33.src.rpm
2020-07-29 14:53:28,505 - Start: build setup for libratbag-0.14-2.fc33.src.rpm
2020-07-29 14:53:55,212 - Finish: build setup for libratbag-0.14-2.fc33.src.rpm
2020-07-29 14:53:55,213 - Start: rpmbuild libratbag-0.14-2.fc33.src.rpm
2020-07-29 14:54:27,594 - Finish: rpmbuild libratbag-0.14-2.fc33.src.rpm
2020-07-29 14:54:27,598 - Finish: build phase for libratbag-0.14-2.fc33.src.rpm
2020-07-29 14:54:27,601 - Finish: run
