2014-06-07 22:56:37,061 - Mock Version: 1.1.39
2014-06-07 22:56:37,104 - Start: device setup
2014-06-07 22:56:37,107 - Finish: device setup
2014-06-07 22:56:37,107 - Start: yum update
2014-06-07 22:59:59,475 - Finish: yum update
2014-06-07 23:00:00,078 - Finish: lock buildroot
2014-06-07 23:00:00,078 - Finish: chroot init
2014-06-07 23:00:00,189 - Finish: run
2014-06-07 23:00:07,439 - Mock Version: 1.1.39
2014-06-07 23:00:07,915 - Start: device setup
2014-06-07 23:00:07,918 - Finish: device setup
2014-06-07 23:00:07,919 - Start: yum update
2014-06-07 23:00:07,958 - Finish: yum update
2014-06-07 23:00:11,616 - Finish: lock buildroot
2014-06-07 23:00:11,616 - Finish: chroot init
2014-06-07 23:00:11,705 - Start: build phase for pulseaudio-equalizer-2.7-13.fc21.src.rpm
2014-06-07 23:00:11,705 - Start: device setup
2014-06-07 23:00:11,709 - Finish: device setup
2014-06-07 23:00:11,748 - Start: build setup for pulseaudio-equalizer-2.7-13.fc21.src.rpm
2014-06-07 23:00:22,395 - Finish: build setup for pulseaudio-equalizer-2.7-13.fc21.src.rpm
2014-06-07 23:00:22,395 - Start: rpmbuild -bb pulseaudio-equalizer-2.7-13.fc21.src.rpm
2014-06-07 23:00:24,025 - Finish: rpmbuild -bb pulseaudio-equalizer-2.7-13.fc21.src.rpm
2014-06-07 23:00:24,095 - Finish: build phase for pulseaudio-equalizer-2.7-13.fc21.src.rpm
2014-06-07 23:00:24,096 - Finish: run
