2017-10-02 13:18:02,325 - Mock Version: 1.3.4
2017-10-02 13:18:02,827 - Start: dnf install
2017-10-02 13:20:28,726 - Finish: dnf install
2017-10-02 13:20:29,366 - Finish: chroot init
2017-10-02 13:20:29,538 - Finish: run
2017-10-02 13:20:34,736 - Mock Version: 1.3.4
2017-10-02 13:20:36,097 - Finish: chroot init
2017-10-02 13:20:36,111 - Start: build phase for cppcodec-0-0.20171002.git.65e512d.fc26.src.rpm
2017-10-02 13:20:36,133 - Start: build setup for cppcodec-0-0.20171002.git.65e512d.fc26.src.rpm
2017-10-02 13:20:47,373 - Finish: build setup for cppcodec-0-0.20171002.git.65e512d.fc26.src.rpm
2017-10-02 13:20:47,374 - Start: rpmbuild cppcodec-0-0.20171002.git.65e512d.fc26.src.rpm
2017-10-02 13:22:27,735 - Finish: rpmbuild cppcodec-0-0.20171002.git.65e512d.fc26.src.rpm
2017-10-02 13:22:27,746 - Finish: build phase for cppcodec-0-0.20171002.git.65e512d.fc26.src.rpm
2017-10-02 13:22:27,752 - Finish: run
