2020-04-11 01:10:16,556 - Mock Version: 2.1
2020-04-11 01:10:16,894 - Start: dnf install
2020-04-11 01:10:57,759 - Finish: dnf install
2020-04-11 01:10:58,202 - Finish: chroot init
2020-04-11 01:10:58,267 - Finish: run
2020-04-11 01:11:00,299 - Mock Version: 2.1
2020-04-11 01:11:00,691 - Finish: chroot init
2020-04-11 01:11:00,697 - Start: chroot ['uname -r']
2020-04-11 01:11:00,772 - Finish: chroot ['uname -r']
2020-04-11 01:11:03,361 - Mock Version: 2.1
2020-04-11 01:11:04,349 - Finish: chroot init
2020-04-11 01:11:04,355 - Start: build phase for libinput-1.15.5-1.fc31.src.rpm
2020-04-11 01:11:04,364 - Start: build setup for libinput-1.15.5-1.fc31.src.rpm
2020-04-11 01:11:11,825 - Finish: build setup for libinput-1.15.5-1.fc31.src.rpm
2020-04-11 01:11:11,826 - Start: rpmbuild libinput-1.15.5-1.fc31.src.rpm
2020-04-11 01:11:31,853 - Finish: rpmbuild libinput-1.15.5-1.fc31.src.rpm
2020-04-11 01:11:31,860 - Finish: build phase for libinput-1.15.5-1.fc31.src.rpm
2020-04-11 01:11:31,869 - Finish: run
