2020-01-29 15:30:58,690 - Mock Version: 1.4.21
2020-01-29 15:30:58,866 - Start: dnf install
2020-01-29 15:31:28,881 - Finish: dnf install
2020-01-29 15:31:29,094 - Finish: chroot init
2020-01-29 15:31:29,149 - Finish: run
2020-01-29 15:31:31,238 - Mock Version: 1.4.21
2020-01-29 15:31:31,464 - Finish: chroot init
2020-01-29 15:31:31,467 - Start: chroot ['uname -r']
2020-01-29 15:31:31,492 - Finish: chroot ['uname -r']
2020-01-29 15:31:34,137 - Mock Version: 1.4.21
2020-01-29 15:31:34,645 - Finish: chroot init
2020-01-29 15:31:34,648 - Start: build phase for mod_dnssd-0.6-22.fc32.src.rpm
2020-01-29 15:31:34,652 - Start: build setup for mod_dnssd-0.6-22.fc32.src.rpm
2020-01-29 15:31:41,505 - Finish: build setup for mod_dnssd-0.6-22.fc32.src.rpm
2020-01-29 15:31:41,506 - Start: rpmbuild mod_dnssd-0.6-22.fc32.src.rpm
2020-01-29 15:31:45,610 - Finish: rpmbuild mod_dnssd-0.6-22.fc32.src.rpm
2020-01-29 15:31:45,612 - Finish: build phase for mod_dnssd-0.6-22.fc32.src.rpm
2020-01-29 15:31:45,617 - Finish: run
