2018-10-17 20:59:41,673 - Mock Version: 1.3.4
2018-10-17 20:59:41,785 - Start: dnf install
2018-10-17 21:00:32,333 - Finish: dnf install
2018-10-17 21:00:32,531 - Finish: chroot init
2018-10-17 21:00:32,586 - Finish: run
2018-10-17 21:00:34,847 - Mock Version: 1.3.4
2018-10-17 21:00:35,232 - Finish: chroot init
2018-10-17 21:00:35,235 - Start: build phase for exo-0.12.3-1.fc30.src.rpm
2018-10-17 21:00:35,240 - Start: build setup for exo-0.12.3-1.fc30.src.rpm
2018-10-17 21:01:35,812 - Finish: build setup for exo-0.12.3-1.fc30.src.rpm
2018-10-17 21:01:35,812 - Start: rpmbuild exo-0.12.3-1.fc30.src.rpm
2018-10-17 21:02:07,772 - Finish: rpmbuild exo-0.12.3-1.fc30.src.rpm
2018-10-17 21:02:07,775 - Finish: build phase for exo-0.12.3-1.fc30.src.rpm
2018-10-17 21:02:07,776 - Finish: run
