2016-05-15 14:53:41,618 - Mock Version: 1.2.17
2016-05-15 14:53:42,285 - Start: dnf install
2016-05-15 14:56:26,975 - Finish: dnf install
2016-05-15 14:56:27,717 - Finish: chroot init
2016-05-15 14:56:27,959 - Finish: run
2016-05-15 14:56:35,391 - Mock Version: 1.2.17
2016-05-15 14:56:37,031 - Finish: chroot init
2016-05-15 14:56:37,053 - Start: build phase for golang-github-ghodss-yaml-0-0.10.git73d445a.fc24.src.rpm
2016-05-15 14:56:37,087 - Start: build setup for golang-github-ghodss-yaml-0-0.10.git73d445a.fc24.src.rpm
2016-05-15 14:57:12,917 - Finish: build setup for golang-github-ghodss-yaml-0-0.10.git73d445a.fc24.src.rpm
2016-05-15 14:57:12,918 - Start: rpmbuild golang-github-ghodss-yaml-0-0.10.git73d445a.fc24.src.rpm
2016-05-15 14:57:13,752 - Finish: rpmbuild golang-github-ghodss-yaml-0-0.10.git73d445a.fc24.src.rpm
2016-05-15 14:57:13,769 - Finish: build phase for golang-github-ghodss-yaml-0-0.10.git73d445a.fc24.src.rpm
2016-05-15 14:57:13,777 - Finish: run
