2019-06-13 13:42:33,762 - Mock Version: 1.4.16
2019-06-13 13:42:33,885 - Start: dnf install
2019-06-13 13:43:15,249 - Finish: dnf install
2019-06-13 13:43:15,426 - Finish: chroot init
2019-06-13 13:43:15,482 - Finish: run
2019-06-13 13:43:17,766 - Mock Version: 1.4.16
2019-06-13 13:43:18,191 - Finish: chroot init
2019-06-13 13:43:18,194 - Start: build phase for akregator-19.04.2-1.fc30.src.rpm
2019-06-13 13:43:18,198 - Start: build setup for akregator-19.04.2-1.fc30.src.rpm
2019-06-13 13:44:30,393 - Finish: build setup for akregator-19.04.2-1.fc30.src.rpm
2019-06-13 13:44:30,394 - Start: rpmbuild akregator-19.04.2-1.fc30.src.rpm
2019-06-13 13:46:14,150 - Finish: rpmbuild akregator-19.04.2-1.fc30.src.rpm
2019-06-13 13:46:14,153 - Finish: build phase for akregator-19.04.2-1.fc30.src.rpm
2019-06-13 13:46:14,158 - Finish: run
