2021-09-20 11:00:26,130 - Mock Version: 2.12
2021-09-20 11:00:26,316 - Start: dnf install
2021-09-20 11:01:03,043 - Finish: dnf install
2021-09-20 11:01:03,160 - Finish: chroot init
2021-09-20 11:01:03,223 - Finish: run
2021-09-20 11:01:05,164 - Mock Version: 2.12
2021-09-20 11:01:05,352 - Finish: chroot init
2021-09-20 11:01:05,354 - Start: chroot ['uname -r']
2021-09-20 11:01:05,365 - Finish: chroot ['uname -r']
2021-09-20 11:01:08,704 - Mock Version: 2.12
2021-09-20 11:01:09,119 - Finish: chroot init
2021-09-20 11:01:09,121 - Start: build phase for valgrind-3.17.0-13.fc36.src.rpm
2021-09-20 11:01:09,125 - Start: build setup for valgrind-3.17.0-13.fc36.src.rpm
2021-09-20 11:01:25,516 - Finish: build setup for valgrind-3.17.0-13.fc36.src.rpm
2021-09-20 11:01:25,518 - Start: rpmbuild valgrind-3.17.0-13.fc36.src.rpm
2021-09-20 11:17:26,972 - Finish: rpmbuild valgrind-3.17.0-13.fc36.src.rpm
2021-09-20 11:17:27,007 - Finish: build phase for valgrind-3.17.0-13.fc36.src.rpm
2021-09-20 11:17:27,016 - Finish: run
