2016-04-02 19:37:40,622 - Mock Version: 1.2.14
2016-04-02 19:37:41,276 - Start: dnf install
2016-04-02 19:43:36,213 - Finish: dnf install
2016-04-02 19:43:38,816 - Finish: chroot init
2016-04-02 19:43:39,092 - Finish: run
2016-04-02 19:43:46,152 - Mock Version: 1.2.14
2016-04-02 19:43:49,604 - Finish: chroot init
2016-04-02 19:43:49,625 - Start: build phase for ArpON-3.0-1.fc25.src.rpm
2016-04-02 19:43:49,660 - Start: build setup for ArpON-3.0-1.fc25.src.rpm
2016-04-02 19:44:11,075 - Finish: build setup for ArpON-3.0-1.fc25.src.rpm
2016-04-02 19:44:11,075 - Start: rpmbuild ArpON-3.0-1.fc25.src.rpm
2016-04-02 19:44:36,359 - Finish: rpmbuild ArpON-3.0-1.fc25.src.rpm
2016-04-02 19:44:36,376 - Finish: build phase for ArpON-3.0-1.fc25.src.rpm
2016-04-02 19:44:36,384 - Finish: run
