2012-01-13 01:05:15,090 - Mock Version: 1.1.18
2012-01-13 01:05:15,107 - State Changed: running yum
2012-01-13 01:07:10,362 - State Changed: unlock buildroot
2012-01-13 01:07:10,456 - State Changed: end
2012-01-13 01:07:15,581 - Mock Version: 1.1.18
2012-01-13 01:07:15,597 - State Changed: running yum
2012-01-13 01:07:17,431 - State Changed: unlock buildroot
2012-01-13 01:07:17,565 - State Changed: setup
2012-01-13 01:09:11,939 - State Changed: build
2012-01-13 01:09:13,590 - State Changed: end
