2015-03-12 14:48:16,595 - Mock Version: 1.2.7
2015-03-12 14:48:16,839 - Start: yum install
2015-03-12 14:51:31,333 - Finish: yum install
2015-03-12 14:51:32,877 - Finish: chroot init
2015-03-12 14:51:33,184 - Finish: run
2015-03-12 14:51:39,437 - Mock Version: 1.2.7
2015-03-12 14:51:42,049 - Finish: chroot init
2015-03-12 14:51:42,067 - Start: build phase for libindi-1.0.0-1.fc22.src.rpm
2015-03-12 14:51:42,097 - Start: build setup for libindi-1.0.0-1.fc22.src.rpm
2015-03-12 14:52:09,208 - Finish: build setup for libindi-1.0.0-1.fc22.src.rpm
2015-03-12 14:52:09,208 - Start: rpmbuild libindi-1.0.0-1.fc22.src.rpm
2015-03-12 14:55:46,726 - Finish: rpmbuild libindi-1.0.0-1.fc22.src.rpm
2015-03-12 14:55:46,740 - Finish: build phase for libindi-1.0.0-1.fc22.src.rpm
2015-03-12 14:55:46,747 - Finish: run
