2021-02-02 19:38:55,818 - Mock Version: 2.8
2021-02-02 19:38:56,089 - Start: dnf install
2021-02-02 19:39:49,036 - Finish: dnf install
2021-02-02 19:39:49,190 - Finish: chroot init
2021-02-02 19:39:49,235 - Finish: run
2021-02-02 19:39:51,691 - Mock Version: 2.8
2021-02-02 19:39:51,910 - Finish: chroot init
2021-02-02 19:39:51,914 - Start: chroot ['uname -r']
2021-02-02 19:39:51,928 - Finish: chroot ['uname -r']
2021-02-02 19:39:54,133 - Mock Version: 2.8
2021-02-02 19:39:54,565 - Finish: chroot init
2021-02-02 19:39:54,567 - Start: build phase for fcoe-utils-1.0.33-5.git848bcc6.fc34.src.rpm
2021-02-02 19:39:54,569 - Start: build setup for fcoe-utils-1.0.33-5.git848bcc6.fc34.src.rpm
2021-02-02 19:40:06,286 - Finish: build setup for fcoe-utils-1.0.33-5.git848bcc6.fc34.src.rpm
2021-02-02 19:40:06,289 - Start: rpmbuild fcoe-utils-1.0.33-5.git848bcc6.fc34.src.rpm
2021-02-02 19:40:23,452 - Finish: rpmbuild fcoe-utils-1.0.33-5.git848bcc6.fc34.src.rpm
2021-02-02 19:40:23,456 - Finish: build phase for fcoe-utils-1.0.33-5.git848bcc6.fc34.src.rpm
2021-02-02 19:40:23,461 - Finish: run
