2015-06-20 23:30:47,471 - Mock Version: 1.2.10
2015-06-20 23:30:47,596 - Start: yum install
2015-06-20 23:31:51,285 - Finish: yum install
2015-06-20 23:31:51,510 - Finish: chroot init
2015-06-20 23:31:51,579 - Finish: run
2015-06-20 23:31:54,128 - Mock Version: 1.2.10
2015-06-20 23:31:56,605 - Finish: chroot init
2015-06-20 23:31:56,608 - Start: build phase for coin-or-Bcp-1.3.8-7.fc23.src.rpm
2015-06-20 23:31:56,614 - Start: build setup for coin-or-Bcp-1.3.8-7.fc23.src.rpm
2015-06-20 23:32:31,106 - Finish: build setup for coin-or-Bcp-1.3.8-7.fc23.src.rpm
2015-06-20 23:32:31,106 - Start: rpmbuild coin-or-Bcp-1.3.8-7.fc23.src.rpm
2015-06-20 23:33:21,982 - Finish: rpmbuild coin-or-Bcp-1.3.8-7.fc23.src.rpm
2015-06-20 23:33:21,985 - Finish: build phase for coin-or-Bcp-1.3.8-7.fc23.src.rpm
2015-06-20 23:33:21,987 - Finish: run
