2017-04-20 13:24:30,035 - Mock Version: 1.3.4
2017-04-20 13:24:30,169 - Start: dnf install
2017-04-20 13:25:09,936 - Finish: dnf install
2017-04-20 13:25:10,258 - Finish: chroot init
2017-04-20 13:25:10,344 - Finish: run
2017-04-20 13:25:44,984 - Mock Version: 1.3.4
2017-04-20 13:25:45,455 - Finish: chroot init
2017-04-20 13:25:45,459 - Start: build phase for bc-1.06.95-18.module_6015230e.src.rpm
2017-04-20 13:25:45,465 - Start: build setup for bc-1.06.95-18.module_6015230e.src.rpm
2017-04-20 13:25:52,362 - Finish: build setup for bc-1.06.95-18.module_6015230e.src.rpm
2017-04-20 13:25:52,362 - Start: rpmbuild bc-1.06.95-18.module_6015230e.src.rpm
2017-04-20 13:26:01,605 - Finish: rpmbuild bc-1.06.95-18.module_6015230e.src.rpm
2017-04-20 13:26:01,611 - Finish: build phase for bc-1.06.95-18.module_6015230e.src.rpm
2017-04-20 13:26:01,613 - Finish: run
