2020-12-26 12:37:00,649 - Mock Version: 2.6
2020-12-26 12:37:01,019 - Start: dnf install
2020-12-26 12:37:46,801 - Finish: dnf install
2020-12-26 12:37:47,067 - Finish: chroot init
2020-12-26 12:37:47,147 - Finish: run
2020-12-26 12:37:50,778 - Mock Version: 2.6
2020-12-26 12:37:51,154 - Finish: chroot init
2020-12-26 12:37:51,159 - Start: chroot ['uname -r']
2020-12-26 12:37:51,183 - Finish: chroot ['uname -r']
2020-12-26 12:37:54,528 - Mock Version: 2.6
2020-12-26 12:37:55,375 - Finish: chroot init
2020-12-26 12:37:55,380 - Start: build phase for neochat-1.0-1.fc33.src.rpm
2020-12-26 12:37:55,388 - Start: build setup for neochat-1.0-1.fc33.src.rpm
2020-12-26 12:38:33,033 - Finish: build setup for neochat-1.0-1.fc33.src.rpm
2020-12-26 12:38:33,035 - Start: rpmbuild neochat-1.0-1.fc33.src.rpm
2020-12-26 12:41:26,002 - Finish: rpmbuild neochat-1.0-1.fc33.src.rpm
2020-12-26 12:41:26,014 - Finish: build phase for neochat-1.0-1.fc33.src.rpm
2020-12-26 12:41:26,022 - Finish: run
