2016-05-03 15:00:49,130 - Mock Version: 1.2.17
2016-05-03 15:00:49,306 - Start: dnf install
2016-05-03 15:02:14,970 - Finish: dnf install
2016-05-03 15:02:15,273 - Finish: chroot init
2016-05-03 15:02:15,356 - Finish: run
2016-05-03 15:02:20,510 - Mock Version: 1.2.17
2016-05-03 15:02:21,096 - Finish: chroot init
2016-05-03 15:02:21,101 - Start: build phase for ykclient-2.15-1.fc24.src.rpm
2016-05-03 15:02:21,110 - Start: build setup for ykclient-2.15-1.fc24.src.rpm
2016-05-03 15:02:27,709 - Finish: build setup for ykclient-2.15-1.fc24.src.rpm
2016-05-03 15:02:27,709 - Start: rpmbuild ykclient-2.15-1.fc24.src.rpm
2016-05-03 15:02:33,588 - Finish: rpmbuild ykclient-2.15-1.fc24.src.rpm
2016-05-03 15:02:33,593 - Finish: build phase for ykclient-2.15-1.fc24.src.rpm
2016-05-03 15:02:33,595 - Finish: run
