2015-09-25 18:06:16,349 - Mock Version: 1.2.12
2015-09-25 18:06:16,531 - Start: yum install
2015-09-25 18:07:07,535 - Finish: yum install
2015-09-25 18:07:07,774 - Finish: chroot init
2015-09-25 18:07:07,846 - Finish: run
2015-09-25 18:07:09,949 - Mock Version: 1.2.12
2015-09-25 18:07:10,523 - Finish: chroot init
2015-09-25 18:07:10,527 - Start: build phase for subscription-manager-1.16.3-1.fc23.src.rpm
2015-09-25 18:07:10,533 - Start: build setup for subscription-manager-1.16.3-1.fc23.src.rpm
2015-09-25 18:08:13,923 - Finish: build setup for subscription-manager-1.16.3-1.fc23.src.rpm
2015-09-25 18:08:13,923 - Start: rpmbuild subscription-manager-1.16.3-1.fc23.src.rpm
2015-09-25 18:08:24,614 - Finish: rpmbuild subscription-manager-1.16.3-1.fc23.src.rpm
2015-09-25 18:08:24,620 - Finish: build phase for subscription-manager-1.16.3-1.fc23.src.rpm
2015-09-25 18:08:24,623 - Finish: run
