2013-05-22 17:51:54,798 - Mock Version: 1.1.30
2013-05-22 17:51:54,816 - Start: device setup
2013-05-22 17:51:54,823 - Finish: device setup
2013-05-22 17:51:54,823 - Start: yum update
2013-05-22 17:53:20,763 - Start: Outputting list of available packages
2013-05-22 17:53:28,470 - Finish: Outputting list of available packages
2013-05-22 17:53:28,470 - Finish: yum update
2013-05-22 17:53:28,768 - Finish: lock buildroot
2013-05-22 17:53:28,768 - Finish: chroot init
2013-05-22 17:53:28,957 - Finish: run
2013-05-22 17:53:37,516 - Mock Version: 1.1.30
2013-05-22 17:53:37,530 - Start: device setup
2013-05-22 17:53:37,538 - Finish: device setup
2013-05-22 17:53:37,539 - Start: yum update
2013-05-22 17:53:37,583 - Finish: yum update
2013-05-22 17:53:38,006 - Finish: lock buildroot
2013-05-22 17:53:38,007 - Finish: chroot init
2013-05-22 17:53:38,202 - Start: build phase for Mayavi-4.3.0-3.el6.src.rpm
2013-05-22 17:53:38,203 - Start: device setup
2013-05-22 17:53:38,582 - Finish: device setup
2013-05-22 17:53:38,628 - Start: build setup for Mayavi-4.3.0-3.el6.src.rpm
2013-05-22 17:54:38,448 - Start: Outputting list of available packages
2013-05-22 17:54:44,559 - Finish: Outputting list of available packages
2013-05-22 17:54:44,561 - Finish: build setup for Mayavi-4.3.0-3.el6.src.rpm
2013-05-22 17:54:44,561 - Start: rpmbuild -bb Mayavi-4.3.0-3.el6.src.rpm
2013-05-22 17:54:44,561 - Start: Outputting list of installed packages
2013-05-22 17:54:45,085 - Finish: Outputting list of installed packages
2013-05-22 17:58:31,998 - Finish: rpmbuild -bb Mayavi-4.3.0-3.el6.src.rpm
2013-05-22 17:58:32,033 - Finish: build phase for Mayavi-4.3.0-3.el6.src.rpm
2013-05-22 17:58:32,034 - Finish: run
