2021-11-29 10:48:17,445 - Mock Version: 2.12
2021-11-29 10:48:17,923 - Start: dnf install
2021-11-29 10:49:09,726 - Finish: dnf install
2021-11-29 10:49:10,037 - Finish: chroot init
2021-11-29 10:49:10,117 - Finish: run
2021-11-29 10:49:14,116 - Mock Version: 2.12
2021-11-29 10:49:14,600 - Finish: chroot init
2021-11-29 10:49:14,606 - Start: chroot ['uname -r']
2021-11-29 10:49:14,632 - Finish: chroot ['uname -r']
2021-11-29 10:49:19,332 - Mock Version: 2.12
2021-11-29 10:49:20,368 - Finish: chroot init
2021-11-29 10:49:20,374 - Start: build phase for libjcat-0.1.9-1.fc34.src.rpm
2021-11-29 10:49:20,382 - Start: build setup for libjcat-0.1.9-1.fc34.src.rpm
2021-11-29 10:49:39,172 - Finish: build setup for libjcat-0.1.9-1.fc34.src.rpm
2021-11-29 10:49:39,174 - Start: rpmbuild libjcat-0.1.9-1.fc34.src.rpm
2021-11-29 10:50:04,968 - Finish: rpmbuild libjcat-0.1.9-1.fc34.src.rpm
2021-11-29 10:50:04,975 - Finish: build phase for libjcat-0.1.9-1.fc34.src.rpm
2021-11-29 10:50:04,984 - Finish: run
