2017-04-25 15:40:07,872 - Mock Version: 1.3.3
2017-04-25 15:40:08,029 - Start: dnf install
2017-04-25 15:41:30,118 - Finish: dnf install
2017-04-25 15:41:31,155 - Finish: chroot init
2017-04-25 15:41:31,236 - Finish: run
2017-04-25 15:41:40,345 - Mock Version: 1.3.3
2017-04-25 15:41:42,065 - Finish: chroot init
2017-04-25 15:41:42,070 - Start: build phase for crash-7.1.9-1.fc26.src.rpm
2017-04-25 15:41:42,078 - Start: build setup for crash-7.1.9-1.fc26.src.rpm
2017-04-25 15:41:52,453 - Finish: build setup for crash-7.1.9-1.fc26.src.rpm
2017-04-25 15:41:52,454 - Start: rpmbuild crash-7.1.9-1.fc26.src.rpm
2017-04-25 15:46:41,869 - Finish: rpmbuild crash-7.1.9-1.fc26.src.rpm
2017-04-25 15:46:41,873 - Finish: build phase for crash-7.1.9-1.fc26.src.rpm
2017-04-25 15:46:41,875 - Finish: run
