2019-08-01 18:13:04,217 - Mock Version: 1.4.16
2019-08-01 18:13:04,832 - Start: dnf install
2019-08-01 18:14:34,297 - Finish: dnf install
2019-08-01 18:14:35,550 - Finish: chroot init
2019-08-01 18:14:35,758 - Finish: run
2019-08-01 18:14:43,025 - Mock Version: 1.4.16
2019-08-01 18:14:45,621 - Finish: chroot init
2019-08-01 18:14:45,633 - Start: build phase for kf5-kbookmarks-5.60.0-2.fc31.src.rpm
2019-08-01 18:14:45,652 - Start: build setup for kf5-kbookmarks-5.60.0-2.fc31.src.rpm
2019-08-01 18:15:52,485 - Finish: build setup for kf5-kbookmarks-5.60.0-2.fc31.src.rpm
2019-08-01 18:15:52,486 - Start: rpmbuild kf5-kbookmarks-5.60.0-2.fc31.src.rpm
2019-08-01 18:17:04,076 - Finish: rpmbuild kf5-kbookmarks-5.60.0-2.fc31.src.rpm
2019-08-01 18:17:04,089 - Finish: build phase for kf5-kbookmarks-5.60.0-2.fc31.src.rpm
2019-08-01 18:17:04,098 - Finish: run
