2021-07-21 23:19:56,056 - Mock Version: 2.11
2021-07-21 23:19:56,396 - Start: dnf install
2021-07-21 23:20:44,970 - Finish: dnf install
2021-07-21 23:20:45,152 - Finish: chroot init
2021-07-21 23:20:45,247 - Finish: run
2021-07-21 23:20:48,188 - Mock Version: 2.11
2021-07-21 23:20:48,499 - Finish: chroot init
2021-07-21 23:20:48,503 - Start: chroot ['uname -r']
2021-07-21 23:20:48,514 - Finish: chroot ['uname -r']
2021-07-21 23:20:51,950 - Mock Version: 2.11
2021-07-21 23:20:52,675 - Finish: chroot init
2021-07-21 23:20:52,680 - Start: build phase for exim-4.94.2-3.fc35.src.rpm
2021-07-21 23:20:52,687 - Start: build setup for exim-4.94.2-3.fc35.src.rpm
2021-07-21 23:21:22,560 - Finish: build setup for exim-4.94.2-3.fc35.src.rpm
2021-07-21 23:21:22,561 - Start: rpmbuild exim-4.94.2-3.fc35.src.rpm
2021-07-21 23:24:45,840 - Finish: rpmbuild exim-4.94.2-3.fc35.src.rpm
2021-07-21 23:24:45,848 - Finish: build phase for exim-4.94.2-3.fc35.src.rpm
2021-07-21 23:24:45,857 - Finish: run
