2012-07-18 08:21:08,982 - Mock Version: 1.1.21
2012-07-18 08:21:08,998 - State Changed: running yum
2012-07-18 08:33:40,354 - State Changed: unlock buildroot
2012-07-18 08:33:40,481 - State Changed: end
2012-07-18 08:33:45,682 - Mock Version: 1.1.21
2012-07-18 08:33:45,750 - State Changed: running yum
2012-07-18 08:33:48,431 - State Changed: unlock buildroot
2012-07-18 08:33:48,582 - State Changed: setup
2012-07-18 08:37:20,467 - State Changed: build
2012-07-18 08:37:44,453 - State Changed: end
