2017-08-03 03:55:59,314 - Mock Version: 1.3.4
2017-08-03 03:55:59,452 - Start: dnf install
2017-08-03 03:56:43,946 - Finish: dnf install
2017-08-03 03:56:44,216 - Finish: chroot init
2017-08-03 03:56:44,293 - Finish: run
2017-08-03 03:56:50,178 - Mock Version: 1.3.4
2017-08-03 03:56:50,600 - Finish: chroot init
2017-08-03 03:56:50,603 - Start: build phase for ghc-regex-posix-0.95.2-38.fc27.src.rpm
2017-08-03 03:56:50,609 - Start: build setup for ghc-regex-posix-0.95.2-38.fc27.src.rpm
2017-08-03 03:57:10,627 - Finish: build setup for ghc-regex-posix-0.95.2-38.fc27.src.rpm
2017-08-03 03:57:10,627 - Start: rpmbuild ghc-regex-posix-0.95.2-38.fc27.src.rpm
2017-08-03 03:57:25,421 - Finish: rpmbuild ghc-regex-posix-0.95.2-38.fc27.src.rpm
2017-08-03 03:57:25,426 - Finish: build phase for ghc-regex-posix-0.95.2-38.fc27.src.rpm
2017-08-03 03:57:25,428 - Finish: run
