2019-09-09 21:09:50,305 - Mock Version: 1.4.16
2019-09-09 21:09:50,413 - Start: dnf install
2019-09-09 21:10:24,626 - Finish: dnf install
2019-09-09 21:10:24,814 - Finish: chroot init
2019-09-09 21:10:24,864 - Finish: run
2019-09-09 21:10:27,639 - Mock Version: 1.4.16
2019-09-09 21:10:28,029 - Finish: chroot init
2019-09-09 21:10:28,031 - Start: build phase for aisleriot-3.22.9-1.module_f30+6349+4792fe25.src.rpm
2019-09-09 21:10:28,034 - Start: build setup for aisleriot-3.22.9-1.module_f30+6349+4792fe25.src.rpm
2019-09-09 21:10:52,328 - Finish: build setup for aisleriot-3.22.9-1.module_f30+6349+4792fe25.src.rpm
2019-09-09 21:10:52,328 - Start: rpmbuild aisleriot-3.22.9-1.module_f30+6349+4792fe25.src.rpm
2019-09-09 21:11:29,432 - Finish: rpmbuild aisleriot-3.22.9-1.module_f30+6349+4792fe25.src.rpm
2019-09-09 21:11:29,435 - Finish: build phase for aisleriot-3.22.9-1.module_f30+6349+4792fe25.src.rpm
2019-09-09 21:11:29,438 - Finish: run
