2021-10-24 20:12:02,107 - Mock Version: 2.12
2021-10-24 20:12:02,495 - Start: dnf install
2021-10-24 20:12:48,929 - Finish: dnf install
2021-10-24 20:12:49,160 - Finish: chroot init
2021-10-24 20:12:49,234 - Finish: run
2021-10-24 20:12:53,213 - Mock Version: 2.12
2021-10-24 20:12:53,612 - Finish: chroot init
2021-10-24 20:12:53,617 - Start: chroot ['uname -r']
2021-10-24 20:12:53,636 - Finish: chroot ['uname -r']
2021-10-24 20:12:59,239 - Mock Version: 2.12
2021-10-24 20:13:00,074 - Finish: chroot init
2021-10-24 20:13:00,079 - Start: build phase for wireplumber-0.4.4-2.fc35.src.rpm
2021-10-24 20:13:00,086 - Start: build setup for wireplumber-0.4.4-2.fc35.src.rpm
2021-10-24 20:13:22,668 - Finish: build setup for wireplumber-0.4.4-2.fc35.src.rpm
2021-10-24 20:13:22,669 - Start: rpmbuild wireplumber-0.4.4-2.fc35.src.rpm
2021-10-24 20:13:48,415 - Finish: rpmbuild wireplumber-0.4.4-2.fc35.src.rpm
2021-10-24 20:13:48,421 - Finish: build phase for wireplumber-0.4.4-2.fc35.src.rpm
2021-10-24 20:13:48,429 - Finish: run
