2019-06-04 04:57:33,416 - Mock Version: 1.4.15
2019-06-04 04:57:33,514 - Start: dnf install
2019-06-04 04:58:11,799 - Finish: dnf install
2019-06-04 04:58:12,071 - Finish: chroot init
2019-06-04 04:58:12,100 - Finish: run
2019-06-04 04:58:17,930 - Mock Version: 1.4.15
2019-06-04 04:58:18,377 - Finish: chroot init
2019-06-04 04:58:18,379 - Start: build phase for mdadm-4.1-rc2.0.5.fc31.src.rpm
2019-06-04 04:58:18,383 - Start: build setup for mdadm-4.1-rc2.0.5.fc31.src.rpm
2019-06-04 04:58:26,281 - Finish: build setup for mdadm-4.1-rc2.0.5.fc31.src.rpm
2019-06-04 04:58:26,281 - Start: rpmbuild mdadm-4.1-rc2.0.5.fc31.src.rpm
2019-06-04 04:58:35,351 - Finish: rpmbuild mdadm-4.1-rc2.0.5.fc31.src.rpm
2019-06-04 04:58:35,353 - Finish: build phase for mdadm-4.1-rc2.0.5.fc31.src.rpm
2019-06-04 04:58:35,355 - Finish: run
