2018-12-19 14:19:37,707 - Mock Version: 1.3.4
2018-12-19 14:19:38,353 - Start: dnf install
2018-12-19 14:21:46,357 - Finish: dnf install
2018-12-19 14:21:47,421 - Finish: chroot init
2018-12-19 14:21:47,655 - Finish: run
2018-12-19 14:21:51,336 - Mock Version: 1.3.4
2018-12-19 14:21:53,083 - Finish: chroot init
2018-12-19 14:21:53,095 - Start: build phase for php-pecl-mailparse-3.0.2-8.fc29.src.rpm
2018-12-19 14:21:53,115 - Start: build setup for php-pecl-mailparse-3.0.2-8.fc29.src.rpm
2018-12-19 14:22:31,096 - Finish: build setup for php-pecl-mailparse-3.0.2-8.fc29.src.rpm
2018-12-19 14:22:31,097 - Start: rpmbuild php-pecl-mailparse-3.0.2-8.fc29.src.rpm
2018-12-19 14:23:13,226 - Finish: rpmbuild php-pecl-mailparse-3.0.2-8.fc29.src.rpm
2018-12-19 14:23:13,236 - Finish: build phase for php-pecl-mailparse-3.0.2-8.fc29.src.rpm
2018-12-19 14:23:13,242 - Finish: run
