2020-04-24 16:07:27,557 - Mock Version: 2.1
2020-04-24 16:07:27,729 - Start: dnf install
2020-04-24 16:08:05,447 - Finish: dnf install
2020-04-24 16:08:05,649 - Finish: chroot init
2020-04-24 16:08:05,698 - Finish: run
2020-04-24 16:08:07,104 - Mock Version: 2.1
2020-04-24 16:08:07,281 - Finish: chroot init
2020-04-24 16:08:07,285 - Start: chroot ['uname -r']
2020-04-24 16:08:07,319 - Finish: chroot ['uname -r']
2020-04-24 16:08:11,071 - Mock Version: 2.1
2020-04-24 16:08:11,536 - Finish: chroot init
2020-04-24 16:08:11,538 - Start: build phase for libuv-1.37.0-1.module_f30+8722+57959bfa.src.rpm
2020-04-24 16:08:11,542 - Start: build setup for libuv-1.37.0-1.module_f30+8722+57959bfa.src.rpm
2020-04-24 16:08:23,252 - Finish: build setup for libuv-1.37.0-1.module_f30+8722+57959bfa.src.rpm
2020-04-24 16:08:23,253 - Start: rpmbuild libuv-1.37.0-1.module_f30+8722+57959bfa.src.rpm
2020-04-24 16:08:33,607 - Finish: rpmbuild libuv-1.37.0-1.module_f30+8722+57959bfa.src.rpm
2020-04-24 16:08:33,614 - Finish: build phase for libuv-1.37.0-1.module_f30+8722+57959bfa.src.rpm
2020-04-24 16:08:33,619 - Finish: run
