2019-08-05 19:51:25,715 - Mock Version: 1.4.16
2019-08-05 19:51:25,841 - Start: dnf install
2019-08-05 19:51:51,411 - Finish: dnf install
2019-08-05 19:51:51,627 - Finish: chroot init
2019-08-05 19:51:51,673 - Finish: run
2019-08-05 19:51:53,407 - Mock Version: 1.4.16
2019-08-05 19:51:53,818 - Finish: chroot init
2019-08-05 19:51:53,820 - Start: build phase for ghc-data-memocombinators-0.5.1-15.fc31.src.rpm
2019-08-05 19:51:53,823 - Start: build setup for ghc-data-memocombinators-0.5.1-15.fc31.src.rpm
2019-08-05 19:52:01,483 - Finish: build setup for ghc-data-memocombinators-0.5.1-15.fc31.src.rpm
2019-08-05 19:52:01,483 - Start: rpmbuild ghc-data-memocombinators-0.5.1-15.fc31.src.rpm
2019-08-05 19:52:06,389 - Finish: rpmbuild ghc-data-memocombinators-0.5.1-15.fc31.src.rpm
2019-08-05 19:52:06,392 - Finish: build phase for ghc-data-memocombinators-0.5.1-15.fc31.src.rpm
2019-08-05 19:52:06,395 - Finish: run
