2017-03-03 18:39:03,920 - Mock Version: 1.3.3
2017-03-03 18:39:04,022 - Start: dnf install
2017-03-03 18:39:49,154 - Finish: dnf install
2017-03-03 18:39:49,392 - Finish: chroot init
2017-03-03 18:39:49,472 - Finish: run
2017-03-03 18:39:51,052 - Mock Version: 1.3.3
2017-03-03 18:39:51,469 - Finish: chroot init
2017-03-03 18:39:51,473 - Start: build phase for hadoop-2.7.3-1.fc26.src.rpm
2017-03-03 18:39:51,479 - Start: build setup for hadoop-2.7.3-1.fc26.src.rpm
2017-03-03 18:40:44,940 - Finish: build setup for hadoop-2.7.3-1.fc26.src.rpm
2017-03-03 18:40:44,940 - Start: rpmbuild hadoop-2.7.3-1.fc26.src.rpm
2017-03-03 18:45:39,013 - Finish: rpmbuild hadoop-2.7.3-1.fc26.src.rpm
2017-03-03 18:45:39,015 - Finish: build phase for hadoop-2.7.3-1.fc26.src.rpm
2017-03-03 18:45:39,016 - Finish: run
