2019-08-06 13:57:56,128 - Mock Version: 1.4.16
2019-08-06 13:57:56,266 - Start: dnf install
2019-08-06 13:58:45,800 - Finish: dnf install
2019-08-06 13:58:45,993 - Finish: chroot init
2019-08-06 13:58:46,051 - Finish: run
2019-08-06 13:58:50,464 - Mock Version: 1.4.16
2019-08-06 13:58:50,905 - Finish: chroot init
2019-08-06 13:58:50,908 - Start: build phase for nodejs-12.7.0-3.module_f29+5296+f24f2d93.src.rpm
2019-08-06 13:58:50,912 - Start: build setup for nodejs-12.7.0-3.module_f29+5296+f24f2d93.src.rpm
2019-08-06 13:59:08,516 - Finish: build setup for nodejs-12.7.0-3.module_f29+5296+f24f2d93.src.rpm
2019-08-06 13:59:08,516 - Start: rpmbuild nodejs-12.7.0-3.module_f29+5296+f24f2d93.src.rpm
2019-08-06 14:29:45,770 - Finish: rpmbuild nodejs-12.7.0-3.module_f29+5296+f24f2d93.src.rpm
2019-08-06 14:29:45,773 - Finish: build phase for nodejs-12.7.0-3.module_f29+5296+f24f2d93.src.rpm
2019-08-06 14:29:45,777 - Finish: run
