2021-01-26 00:52:30,057 - Mock Version: 2.8
2021-01-26 00:52:30,226 - Start: dnf install
2021-01-26 00:53:00,148 - Finish: dnf install
2021-01-26 00:53:00,318 - Finish: chroot init
2021-01-26 00:53:00,377 - Finish: run
2021-01-26 00:53:03,193 - Mock Version: 2.8
2021-01-26 00:53:03,445 - Finish: chroot init
2021-01-26 00:53:03,449 - Start: chroot ['uname -r']
2021-01-26 00:53:03,467 - Finish: chroot ['uname -r']
2021-01-26 00:53:05,589 - Mock Version: 2.8
2021-01-26 00:53:05,974 - Finish: chroot init
2021-01-26 00:53:05,975 - Start: build phase for arduino-ctags-5.8-13.arduino11.fc34.src.rpm
2021-01-26 00:53:05,978 - Start: build setup for arduino-ctags-5.8-13.arduino11.fc34.src.rpm
2021-01-26 00:53:12,410 - Finish: build setup for arduino-ctags-5.8-13.arduino11.fc34.src.rpm
2021-01-26 00:53:12,411 - Start: rpmbuild arduino-ctags-5.8-13.arduino11.fc34.src.rpm
2021-01-26 00:53:29,267 - Finish: rpmbuild arduino-ctags-5.8-13.arduino11.fc34.src.rpm
2021-01-26 00:53:29,271 - Finish: build phase for arduino-ctags-5.8-13.arduino11.fc34.src.rpm
2021-01-26 00:53:29,275 - Finish: run
