2019-06-03 15:12:33,228 - Mock Version: 1.3.4
2019-06-03 15:12:33,709 - Start: dnf install
2019-06-03 15:14:48,494 - Finish: dnf install
2019-06-03 15:14:49,038 - Finish: chroot init
2019-06-03 15:14:49,193 - Finish: run
2019-06-03 15:14:53,270 - Mock Version: 1.3.4
2019-06-03 15:14:54,466 - Finish: chroot init
2019-06-03 15:14:54,479 - Start: build phase for libimagequant-2.12.3-1.fc29.src.rpm
2019-06-03 15:14:54,501 - Start: build setup for libimagequant-2.12.3-1.fc29.src.rpm
2019-06-03 15:15:10,482 - Finish: build setup for libimagequant-2.12.3-1.fc29.src.rpm
2019-06-03 15:15:10,482 - Start: rpmbuild libimagequant-2.12.3-1.fc29.src.rpm
2019-06-03 15:15:17,382 - Finish: rpmbuild libimagequant-2.12.3-1.fc29.src.rpm
2019-06-03 15:15:17,394 - Finish: build phase for libimagequant-2.12.3-1.fc29.src.rpm
2019-06-03 15:15:17,399 - Finish: run
