2019-10-18 03:28:33,209 - Mock Version: 1.4.19
2019-10-18 03:28:33,357 - Start: dnf install
2019-10-18 03:29:04,962 - Finish: dnf install
2019-10-18 03:29:05,117 - Finish: chroot init
2019-10-18 03:29:05,165 - Finish: run
2019-10-18 03:29:06,805 - Mock Version: 1.4.19
2019-10-18 03:29:07,250 - Finish: chroot init
2019-10-18 03:29:07,252 - Start: build phase for xorg-x11-drv-wacom-0.38.0-1.fc32.src.rpm
2019-10-18 03:29:07,256 - Start: build setup for xorg-x11-drv-wacom-0.38.0-1.fc32.src.rpm
2019-10-18 03:29:15,067 - Finish: build setup for xorg-x11-drv-wacom-0.38.0-1.fc32.src.rpm
2019-10-18 03:29:15,067 - Start: rpmbuild xorg-x11-drv-wacom-0.38.0-1.fc32.src.rpm
2019-10-18 03:29:31,316 - Finish: rpmbuild xorg-x11-drv-wacom-0.38.0-1.fc32.src.rpm
2019-10-18 03:29:31,317 - Finish: build phase for xorg-x11-drv-wacom-0.38.0-1.fc32.src.rpm
2019-10-18 03:29:31,322 - Finish: run
